field_video_embed,field_pdcenter,title,body,Topic,"IPQ Indicator"
,VIDEO|ELA,"Reading Instruction: Our Rights, Our Freedoms (Instructional Practices in Remote ELA Teaching series)","Brooke Machado teaches a remote high school level Social Studies/ELA class on the rights and freedoms guaranteed by the First Amendment of the U.S. Constitution, using close reading strategies to","EBRI (Evidence-Based Reading Instruction), ELA",
,VIDEO|ELA,"Close Reading Strategies (Instructional Practices in Remote ELA Teaching series)","Watch and listen to how the teacher builds background knowledge, then models and scaffolds close reading using a complex, primary-source text—the First Amendment of the U.S. Constitution. Find","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA",
,VIDEO|ESOL,"From Awareness to Action: Culturally Responsive Teaching in the Adult ESOL Classroom (Video 1)","In the video series, From Awareness to Action: Culturally Responsive Teaching in the Adult ESOL Classroom, you will see a teacher demonstrating these elements of CRST: - A classroom environment that",,
,VIDEO|ESOL,"From Awareness to Action: Culturally Responsive and Sustaining Teaching (CRST) in the Adult ESOL Classroom - A Video Demonstration - Full Lesson","In the video series, From Awareness to Action: Culturally Responsive Teaching in the Adult ESOL Classroom, you will see a teacher demonstrating these elements of CRST: - A classroom environment that",,
,VIDEO|ELA,"Video: From ABE Professional Standards to the ELA Proficiency Guide","From ABE Professional Standards to the ELA Proficiency Guide View the video above to see how the ELA Proficiency Guide is connected to the Massachusetts ABE Professional Standards and why it is an",,
,"VIDEO|Math and Numeracy","Creating Fraction Strips","A step-by-step tutorial of how to create fraction strips with just paper and markers.",,
,"VIDEO|Math and Numeracy","Google Docs Tutorial","Sherry Lehane shows teachers how to get started using Google Docs, including how Docs are organized in your Google account and how to use common features (downloading) and less common features (like","Digital Literacy, Distance and Blended Learning",
,VIDEO|ELA,"Teacher Reflections: Interview with Brooke Machado","Boston Public Schools Adult Education teacher Brooke Machado reflects on the financial literacy and civics lessons that she filmed in the summer of 2021 for this series, Instructional Practices in","ELA, SABES / ACLS",
,VIDEO|ELA,"Teacher Reflections: Interview with Karen Greaves","Boston Public Schools Adult Education teacher Karen Greaves reflects on the financial literacy and civics lessons that she filmed in the summer of 2021 for this series, Instructional Practices in","Digital Literacy, ELA, SABES / ACLS",
,VIDEO|ELA,"Vocabulary Instruction (Instructional Practices in Remote ELA Teaching series)","Karen Greaves teaches financial literacy vocabulary, with activities that incorporate technology and provide opportunities for students to make connections to their own lives. Find evidence of the","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA",
,VIDEO|ELA,"Assessment Methods (Instructional Practices in Remote ELA Teaching series)","Watch and listen to how the teachers use formative assessment methods in their remote classrooms to monitor student understanding and inform instruction. Find evidence of the following indicators from","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA",
,VIDEO|ELA,"Student Engagement - Brooke Machado (Instructional Practices in Remote ELA Teaching series)","Teacher Brooke Machado engages her remote students in a discussion about First Amendment rights, incorporating digital tools, fostering communication skills, and providing opportunities for students","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA",
,VIDEO|ELA,"Student Engagement - Karen Greaves (Instructional Practices in Remote ELA Teaching series)","Teacher Karen Greaves engages her students during a remote financial literacy lesson using digital polling and a digital whiteboard to foster student discussion. Find evidence of the following","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA",
,VIDEO|ESOL,"ESOL Teachers' Professional Growth",,"ADEI Professional Growth, Education Leadership & Program Management, ESOL/English Learners, New Staff, Professional Standards",
,VIDEO|ESOL,"Best Practices in Adult ESOL Instruction","In this 23-minute video, you will be introduced to the critical elements of Instructional Delivery - Standard 6. Feel free to view and re-view this video as part of your work in familiarizing yourself","ESOL/English Learners, New Staff, Professional Standards",
,VIDEO|ESOL,"The Purposes and Benefits of Assessment","This brief introductory video focuses on the purposes and benefits of different forms of assessment in the ESOL classroom, with a particular focus on how each form of assessment supports teaching and","Assessment, Curriculum Development, ESOL/English Learners, New Staff, Professional Standards",
,VIDEO|ESOL,"Using Backward Design to Develop Unit and Lesson Plans","This video provides a helpful introduction to the backward design approach to planning and explains why and how this planning tool is so powerful and effective.","Curriculum Development, ESOL/English Learners, New Staff, Professional Standards",
,VIDEO|ESOL,"Culturally Responsive and Sustaining Teaching in Adult ESOL","This brief introductory video describes the key elements that comprise a culturally responsive and sustaining ESOL classroom.","Culturally Responsive and Sustaining Teaching, ADEI (anti-racism, diversity, equity, and inclusion), ADEI Professional Growth, ESOL/English Learners, New Staff, Professional Standards",
,VIDEO|ESOL,"From Class to Classify: Elements of Effective Vocabulary Instruction Part 2","This second of two videos provides a solid foundation to help you understand the four elements that create a positive learning environment and support effective practices for the instruction of","ESOL/English Learners, New Staff, Professional Standards",
,VIDEO|ESOL,"From Class to Classify: Elements of Effective Vocabulary Instruction Part 1","This first of two videos provides a solid foundation to help viewers understand the four elements that create a positive learning environment and support effective practices for the instruction of","ESOL/English Learners, New Staff, Professional Standards",
,VIDEO|ESOL,"How Do Adults Learn English? Introduction to Theories and Theorists","This brief introductory video focuses on some of the theories and approaches that have had the greatest influence on SLA as we know it today, with a particular emphasis on those that we believe have","ESOL/English Learners, New Staff, Professional Standards",
,VIDEO|ACLS,"Changing Lives (Updated 2022)","(6:02 - Transcript ) How does adult education change lives? This video features three students working toward their dreams by participating in free or low-cost adult education programs in","Education and Career Planning, ELA, ESOL/English Learners",
,VIDEO|ESOL,"Intro to MA ESOL Professional Standards: Part 1 - Overview and Background","The first of three videos in this series provides an overview and background of the MA Professional Standards for Teachers of Adult Speakers of Other Languages.","ESOL/English Learners, Professional Standards",
,VIDEO|ESOL,"Intro to the MA ESOL Professional Standards: Part 2 - A Closer Look","The second of three videos in this series provides a look at each of the seven professional standards, including key revisions.","ESOL/English Learners, Professional Standards",
,VIDEO|ESOL,"Intro to the MA ESOL Professional Standards: Part 3 - The Standards in Practice","The third of three videos in this series shares ways to put the standards to use in your instructional practice.","ESOL/English Learners, Professional Standards",
,VIDEO|ELA,"STAR 3: STAR is Differentiated Instruction","Third in the series of 4, this video focuses on how instructors use STAR (Student Achievement in Reading) to differentiate instruction for adult learners. (SABES)","EBRI (Evidence-Based Reading Instruction), ELA, STAR (STudent Achievement in Reading)",
,VIDEO|ELA,"STAR 2: STAR Taught within Thematic Units","In this video, instructors tell us how they teach STAR (Student Achievement in Reading) within thematic units such as science and social students. (SABES)","EBRI (Evidence-Based Reading Instruction), ELA, STAR (STudent Achievement in Reading)",
,VIDEO|ELA,"STAR 4: STAR is Alive","Fourth in the series of 4, this video emphasizes that the STAR (Student Achievement in Reading) program is dynamic and powerful for adult learners, and some of the reasons why it is successful. Two","EBRI (Evidence-Based Reading Instruction), ELA, STAR (STudent Achievement in Reading)",
,VIDEO|ELA,"STAR 1: Introduction to STAR","Two instructors and the director of Abisi Adult Education Center in Lowell, MA introduce you to STAR (Student Achievement in Reading) and its impact on adult learners in their school. (SABES)","EBRI (Evidence-Based Reading Instruction), ELA, STAR (STudent Achievement in Reading)",
,,"STAR Sample DAR Administrations: Part Two","This video shows how to administer the Diagnostic Assessment of Reading (DAR) to a non-native English-speaking student to determine if the student is eligible for the STAR class and the appropriate","EBRI (Evidence-Based Reading Instruction), ELA, STAR (STudent Achievement in Reading)",
,"VIDEO|Math and Numeracy","Remote Learning Part 2: Manipulatives - Using Manipulative and Digital Tools in Math Teaching","Two adult education math teachers talk about using manipulatives and digital tools in remote math teaching.","Distance and Blended Learning, Mathematics and Adult Numeracy",
,VIDEO|ELA,"CCRS Standards in Action: Literacy: Determining author's position, via Pros and Cons: Technology in Our Daily Lives: Advanced Unit Part III","This lesson is focused on the pro/con format and on how to use the claim of and supporting evidence in a text to determine the author’s position on a topic. The texts selected for the lesson focus on","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA, Professional Standards",
,"VIDEO|Math and Numeracy","Using Fraction Strips","A brief demonstration of how to use fraction strips to solve addition, subtraction, multiplication, and division problems.",,
,"VIDEO|Math and Numeracy","How to Use the Annotate Feature in Zoom","This video demonstrates how to use the Annotate feature in Zoom.","Digital Literacy, Distance and Blended Learning",
,"VIDEO|Math and Numeracy","Flip Tutorial","Flip is a free app from Microsoft where educators create safe, online groups for students to express their ideas asynchronously in short video, text, and audio messages. It is available at https:/","Digital Literacy, Distance and Blended Learning",
,"VIDEO|Math and Numeracy","Padlet Tutorial 2","Sherry Lehane describes the different ways to add images and other file types to a Padlet.","Digital Literacy, Distance and Blended Learning",
,"VIDEO|Math and Numeracy","Using PowerPoint to Create a Slide with a Timer","Sherry Lehane shows how to create a slide in PowerPoint that will track the length of time you designate.","Digital Literacy",
,"VIDEO|Math and Numeracy","Padlet Tutorial 1","Sherry Lehane shows how to start a new Padlet and invite people to use it.","Digital Literacy, Distance and Blended Learning",
,"VIDEO|Math and Numeracy","Jamboard Tutorial","Sherry Lehane shows teachers the features on jamboard.google.com and gives some ideas about how to use it with students.","Digital Literacy, Distance and Blended Learning",
,,"Video: Student Engagement - Brooke Machado (Instructional Practices in Remote ELA Teaching series)","Teacher Brooke Machado engages her remote students in a discussion about First Amendment rights, incorporating digital tools, fostering communication skills, and providing opportunities for students","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA",
,VIDEO|ELA,"Video: Student Engagement (Instructional Practices in Remote ELA Teaching series)","Teacher Karen Greaves engages her students during a remote financial literacy lesson using digital polling and a digital whiteboard to foster student discussion. Find evidence of the following","CCRSAE (College and Career Readiness Standards for Adult Education), EBRI (Evidence-Based Reading Instruction), ELA",
,"VIDEO|Connecting Adults with AE Services","Emily's Goals at the Worcester Adult Learning Center","Emily is studying to take her high school equivalency exam at the Worcester Adult Learning Center. Here, she shares her story and her plans for the future. If you're ready to take your next step, call","ELA, ESOL/English Learners, High School Equivalency (HiSET/GED), Mathematics and Adult Numeracy",
